"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1935-ös magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_a_sportban"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageID",1104910
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19336717
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétika_évei"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/előző",1934
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/honlap","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/következő",1936
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/egyébCím",40
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/versenyszámok",28
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/abstract","Az 1935-ös magyar atlétikai bajnokságon, amely a 40. magyar bajnokság volt, a férfi 50 kilométeres gyalogló számmal bővült a verseny."
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1935-ös_magyar_atlétikai_bajnokság?oldid=19336717&ns=0"
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1935-ös_magyar_atlétikai_bajnokság"
"http://hu.wikipedia.org/wiki/1935-ös_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1935-ös_magyar_atlétikai_bajnokság"
