"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/A_kezdet_(A_rejtély)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/A_kezdet_(A_rejtély)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/A_rejtély","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/A_rejtély","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/Híradósok_(2012)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/Terra_Nova_–_Az_új_világ","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
"http://hu.dbpedia.org/resource/Trónok_harca_(4._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_Graves"
