"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2012-es romániai tüntetések"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_99_7"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_politikai_élete"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://dbpedia.org/ontology/wikiPageID",886199
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",21218449
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://dbpedia.org/ontology/abstract","A 2012-es romániai tüntetések január 12-én robbantak ki, a második Boc-kormány egészségügyi reformjai ellen, de az államfő Traian Băsescu lemondását is követelni kezdték. A tüntetések Bukarestben összecsapásokba torkolltak a biztonsági erőkkel, akik könnygázt és is bevetettek a – jobbára köveket és Molotov-koktélokat használó – tüntetők ellen. Január 16-ig mintegy 60-an sérültek meg és legkevesebb 250 személyt letartóztattak."
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_romániai_tüntetések?oldid=21218449&ns=0"
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_romániai_tüntetések"
"http://hu.wikipedia.org/wiki/2012-es_romániai_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_romániai_tüntetések"
