"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://www.w3.org/2000/01/rdf-schema#label","Nagy rombuszizom"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038l_k"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://dbpedia.org/ontology/wikiPageID",190827
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://dbpedia.org/ontology/wikiPageRevisionID",18492365
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://dbpedia.org/ontology/abstract","A nagy rombuszizom (musculus rhomboideus major) egy izom az ember ."
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_rombuszizom?oldid=18492365&ns=0"
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Nagy_rombuszizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_rombuszizom"
"http://hu.dbpedia.org/resource/Musculus_rhomboideus_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_rombuszizom"
"http://hu.wikipedia.org/wiki/Nagy_rombuszizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_rombuszizom"
