"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_légikísérő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Adult_Swim","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Adult_Swim_Egyesült_Államok","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Atari_Games","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Atari_Games","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Spanyolország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Spanyolország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Afrika","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Afrika","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ausztrália","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ausztrália","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Államok","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Egyesült_Államok","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Latin-Amerika","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Latin-Amerika","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Németország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Németország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Olaszország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Olaszország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Skandinávia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Skandinávia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Spanyolország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Spanyolország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boomerang_Ázsia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/CNN_International","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Afrika","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Afrika","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Arábia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Arábia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Ausztrália","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Királyság_és_Írország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fülöp-szigetek","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Hollandia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
