"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asheville_regionális_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Baltimore–Washington_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://dbpedia.org/ontology/wikiPageID",1053603
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://dbpedia.org/ontology/wikiPageRevisionID",14006879
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JULIANDAY.TIMESTAMP"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTH"
"http://hu.dbpedia.org/resource/Sablon:FAA-diagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FAA-diagram?oldid=14006879&ns=10"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Cheyenne-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
