"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuck_Me,_I’m_Famous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Guetta_Blaster"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/2000/01/rdf-schema#label","Guetta Blaster"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzwqs"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Guetta-albumok"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/wikiPageID",403182
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/wikiPageRevisionID",22862242
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidguetta.com/"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guetta_Blaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
