"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/2000/01/rdf-schema#label","Berkeszpataka"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/wikiPageID",287210
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/wikiPageRevisionID",23550818
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/magyarNév","Berkeszpataka"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/románNév","Berchezoaia"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kővárremete"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/abstract","Berkeszpataka település Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Berkeszpataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkeszpataka?oldid=23550818&ns=0"
"http://hu.dbpedia.org/resource/Berkeszpataka","http://dbpedia.org/ontology/wikiPageLength",4398
"http://hu.dbpedia.org/resource/Berkeszpataka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkeszpataka"
"http://hu.wikipedia.org/wiki/Berkeszpataka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkeszpataka"
