"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bende_Imre","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Rimely_Károly"
"http://hu.dbpedia.org/resource/Radnai_Farkas","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Rimely_Károly"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://www.w3.org/2000/01/rdf-schema#label","Rimely Károly"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_püspökök"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamszentkeresztiek"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_püspökök"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://dbpedia.org/ontology/wikiPageID",896632
"http://hu.dbpedia.org/resource/Rimely_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23146904
"http://hu.dbpedia.org/resource/Rimely_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/brimely.html"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziklay"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baloghgergely"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/évek",1893
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/címer","Besztercebányai_Egyházmegye_címere.svg"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/link","Besztercebányai püspökök listája"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Bende_Imre"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Radnai_Farkas"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/címerfelirat","A besztercei főegyházmegye címere"
"http://hu.dbpedia.org/resource/Rimely_Károly","http://hu.dbpedia.org/property/előzőfelirat","Előde"
