"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenegyerekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek"
"http://hu.dbpedia.org/resource/Piranha_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek"
"http://hu.dbpedia.org/resource/Starsky_és_Hutch_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dimension Films filmek"
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://dbpedia.org/ontology/wikiPageID",1503459
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19245641
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dimension Films filmek"
"http://hu.dbpedia.org/resource/Kategória:Dimension_Films_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dimension_Films_filmek?oldid=19245641&ns=14"
