"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nemesi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Nemességi_igazolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Dán_arisztokraták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Brit_nemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/2000/01/rdf-schema#label","Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://dbpedia.org/ontology/wikiPageID",1727016
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://dbpedia.org/ontology/wikiPageRevisionID",23081394
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/2004/02/skos/core#prefLabel","Nemesség"
"http://hu.dbpedia.org/resource/Kategória:Nemesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemesség?oldid=23081394&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belga_arisztokraták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemesség"
