"subject","predicate","object"
"http://hu.dbpedia.org/resource/.no","http://www.w3.org/2000/01/rdf-schema#label",".no"
"http://hu.dbpedia.org/resource/.no","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3d6"
"http://hu.dbpedia.org/resource/.no","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/.no","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageID",76748
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageRevisionID",21969324
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norid.no"
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/no.htm"
"http://hu.dbpedia.org/resource/.no","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.no","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.no","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/abstract","A .no Norvégia internetes legfelső szintű tartomány kódja, melyet 1987-ben hoztak létre."
"http://hu.dbpedia.org/resource/.no","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.no?oldid=21969324&ns=0"
"http://hu.dbpedia.org/resource/.no","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/.no","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.no"
"http://hu.wikipedia.org/wiki/.no","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.no"
