"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",667817
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21765313
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szekszárd_tömegközlekedése?oldid=21765313&ns=10"
"http://hu.dbpedia.org/resource/2A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/3A_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
