"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://www.w3.org/2000/01/rdf-schema#label","Tóköz (tájegység)"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rábaköz"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageID",541143
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23255509
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115102326/http:/rabakoz.celodin.hu/terseg.htm%7Carchd=2010-01-15"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rabakoz.celodin.hu/terseg.htm%7Caut=%7Ctit=A"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_GYMS_ARABONA31_33/%3Fpg=108&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/accd",2015-05-01
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20100115102326/http:/rabakoz.celodin.hu/terseg.htm%7Carchd=2010-01-15"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/aut","Dominkovits Péter"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/pag",107
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/tit","A Neuhold család tóközi birtoklásáról"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/hu/view/MEGY_GYMS_ARABONA31_33/%3Fpg=108&zoom=h&layout=s"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/url","http://rabakoz.celodin.hu/terseg.htm|aut=|tit=A Rábaköz-Tóköz-Hanságmente bemutatása"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/per","Arrabona – Múzeumi közlemények"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/subtit","Vázlat egy XVIII–XIX. századi Győr megyei középbirtok történetéről"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/tom",31
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/work","rabakoz.celodin.hu"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/issn",571
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/form","HTM"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/szócikk","Tóköz"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://hu.dbpedia.org/property/elérésIdeje",2015-05-01
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/abstract","A Rába, Rábca és a Mosoni-Duna összefolyása közt, a Hansággal szomszédos, mocsaras, számos holtágtól szeldelt, mély fekvésű sík terület, a Rábaköz északkeleti része, ami Győr-Moson-Sopron megye keleti részén helyezkedik el, az egykori Győr vármegye nyugati szélén."
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóköz_(tájegység)?oldid=23255509&ns=0"
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/Tóköz_(tájegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóköz_(tájegység)"
"http://hu.wikipedia.org/wiki/Tóköz_(tájegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóköz_(tájegység)"
