"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ives_González","http://www.w3.org/2000/01/rdf-schema#label","Ives González"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vízilabdázók"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ives_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Ives_González","http://dbpedia.org/ontology/wikiPageID",1407907
"http://hu.dbpedia.org/resource/Ives_González","http://dbpedia.org/ontology/wikiPageRevisionID",21610461
"http://hu.dbpedia.org/resource/Ives_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324180946/http:/results.toronto2015.org/IRS/en/water-polo/athlete-profile-n10162158-gonzalez-alonso-ives.htm"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/név","Ives González"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/teljesNév","Ives González Alonso"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Pinheiros"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/állampolgárság","kubai, brazil"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/súly",102
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cienfuegos"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kubai_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottOrszág","Kuba"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Ives_González","http://hu.dbpedia.org/property/válogatottÉvek","–?"
"http://hu.dbpedia.org/resource/Ives_González","http://dbpedia.org/ontology/abstract","Ives González Alonso (Cienfuegos, 1980. október 12. –) kubai származású válogatott vízilabdázó, az centere."
"http://hu.dbpedia.org/resource/Ives_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ives_González?oldid=21610461&ns=0"
"http://hu.dbpedia.org/resource/Ives_González","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Ives_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ives_González"
"http://hu.wikipedia.org/wiki/Ives_González","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ives_González"
