"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/2000/01/rdf-schema#label","Scurcola Marsicana"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg7z9"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/wikiPageID",1180040
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/wikiPageRevisionID",16897385
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/megye","L’Aquila"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/abstract","Scurcola Marsicana település Olaszországban, Abruzzo régióban, L’Aquila megyében. Lakosainak száma 2794 fő (2018. január 1.). +/- Scurcola Marsicana Capistrello, Magliano de’ Marsi, Massa d’Albe, Tagliacozzo és Avezzano községekkel határos."
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scurcola_Marsicana?oldid=16897385&ns=0"
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Scurcola_Marsicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scurcola_Marsicana"
"http://hu.wikipedia.org/wiki/Scurcola_Marsicana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scurcola_Marsicana"
