"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopron_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Sopron vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://dbpedia.org/ontology/wikiPageID",1181990
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",15681398
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Sopron vármegye"
"http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sopron_vármegye?oldid=15681398&ns=14"
