"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/Ernst_Sommer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/Hana_Šromová","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/Hana_Šromová","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Jihlava"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/2000/01/rdf-schema#label","Jihlava"
"http://hu.dbpedia.org/resource/Jihlava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_fj"
"http://hu.dbpedia.org/resource/Jihlava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/wikiPageID",197188
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/wikiPageRevisionID",23791964
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jihlava.cz/"
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422013714/http:/www.starajihlava.wz.cz/"
"http://hu.dbpedia.org/resource/Jihlava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jihlava","http://xmlns.com/foaf/0.1/name","Jihlava"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/kép","Jihlavske namesti - 06.JPG"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/képaláírás","Masaryk tér"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/név","Jihlava"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/terület",78.85
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/weboldal","www.jihlava.cz"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/címer","Jihlava  - coat of arms.gif"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/irányítószám",58601
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/népsűrűség",643
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/polgármester","Karolína Koubová"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/zászló","Jihlava prapor.gif"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/kerület","Vysočina"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/régió","Morvaország"
"http://hu.dbpedia.org/resource/Jihlava","http://hu.dbpedia.org/property/járás","Jihlavai"
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/abstract","Jihlava (németül Iglau) város a Cseh Köztársaságban, Csehország és Morvaország határán, a patak partján. Vysočina kerület (vysočina = „magaslat”) központja."
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/postalCode","586 01"
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jihlava","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Morvaország"
