"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breakbeat","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/Laptop","http://www.w3.org/2000/01/rdf-schema#label","Laptop"
"http://hu.dbpedia.org/resource/Laptop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c648"
"http://hu.dbpedia.org/resource/Laptop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Laptop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laptopok"
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/wikiPageID",57203
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/wikiPageRevisionID",23882102
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/wikiPageExternalLink","http://notebook.lap.hu/"
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/wikiPageExternalLink","http://notebookteszt.lap.hu/"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Laptop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/abstract","A notebook és a laptop angol eredetű szó, az informatikában a hordozható személyi számítógépeket takarják. Ezek teljes értékű PC-k, az asztali változatokhoz képest a lényegi különbség a kompakt formai kivitelezésben és a hordozhatóságban rejlik. Ugyanazokat a funkciókat betöltő alkatrészekből épülnek fel, azonban jellemzően kisebb méretűek, könnyebbek, kevesebb hőt termelnek, és kevesebb energiát is fogyasztanak, mint az asztali PC-kben megtalálható megfelelőik. Ezt részben korszerűbb anyagokkal, részben a hordozhatóságot szem előtt tartó tervezéssel és gyártástechnológiával érik el. A notebookok ugyanazokat a szoftvereket futtatják, mint az asztali gépek, így a laptopokra ugyanaz a Windows, Linux vagy OS X alkalmazások telepíthetőek. A hordozható számítógépek ma már szinte kivétel nélkül újratölthető akkumulátorral szerelve vásárolhatók meg, amelyek révén több órát is képesek elektromos hálózat nélkül üzemelni. Bár egyesek vitatkoznak arról, hogy a notebook és laptop szavak teljesen felcserélhetőek lennének − egyébként a laptop egy régebbi elnevezés –, a gyakorlatban (helytelenül) szinonimaként használjuk őket. A notebook szó szerinti jelentése jegyzetfüzet (notesz), ami a hordozhatóságra, kis méretre és a szövegbevitelre utal, a tulajdonos a hóna alá csapva, vagy hordtáskában viszi magával. Ezzel szemben a laptop a lap és a top szavakból lett konstruálva, jelentése kb. „ölbe való”, „ölbe vehető”, és saját hord-füllel rendelkezik, mint a régi táskaírógépek."
"http://hu.dbpedia.org/resource/Laptop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laptop?oldid=23882102&ns=0"
"http://hu.dbpedia.org/resource/Laptop","http://dbpedia.org/ontology/wikiPageLength",23530
"http://hu.dbpedia.org/resource/Laptop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laptop"
"http://hu.dbpedia.org/resource/MacBook","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/MacBook_Air","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/MacBook_Pro","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/ViewSonic","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/Hordozható_számítógép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/Notebook","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laptop"
"http://hu.dbpedia.org/resource/Noteszgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laptop"
"http://hu.wikipedia.org/wiki/Laptop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laptop"
