"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadriorg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Kesklinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Mustamäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Pirita_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Põhja-Tallinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Tallinn kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://dbpedia.org/ontology/wikiPageID",1472023
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",18788026
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tallinn"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://www.w3.org/2004/02/skos/core#prefLabel","Tallinn kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tallinn_kerületei?oldid=18788026&ns=14"
