"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalisztenika","http://www.w3.org/2000/01/rdf-schema#label","Kalisztenika"
"http://hu.dbpedia.org/resource/Kalisztenika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testgyakorlás"
"http://hu.dbpedia.org/resource/Kalisztenika","http://dbpedia.org/ontology/wikiPageID",1042415
"http://hu.dbpedia.org/resource/Kalisztenika","http://dbpedia.org/ontology/wikiPageRevisionID",23426262
"http://hu.dbpedia.org/resource/Kalisztenika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130825102611/http:/fegyencedzes-alapok.blog.hu/"
"http://hu.dbpedia.org/resource/Kalisztenika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kalisztenika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőedzés"
"http://hu.dbpedia.org/resource/Kalisztenika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalisztenika","http://dbpedia.org/ontology/abstract","A kalisztenika a saját testsúllyal végzett edzések gyűjtőneve. Az edzésforma a lassú, de stabil fejlődést részesíti előnyben. Népszerű gyakorlatai közé tartoznak a különböző fekvőtámaszok, húzódzkodás, lábemelés és a híd. Ez az edzésmód alapvetően jobban kíméli az ízületeket, erősíti azokat (de csakis a helyesen végrehajtott gyakorlatokkal). Mivel az emberi testet nem a nagy súlyok mozgatására ""találták ki"", hanem saját súlyának minél jobb kihasználására, minél nagyobb mobilitás elérésére, egyes vélemények szerint sokkal hatékonyabb edzésmódszer, mint a konditermi edzések. Utóbbi a legtöbb embernél, akik nincsenek tisztában az edzés mibenlétével, csak funkcionális erőt eredményez. Ezzel szemben a kalisztenika összehangolja a test összes izmát, ezeket együttes működésre bírja."
"http://hu.dbpedia.org/resource/Kalisztenika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalisztenika?oldid=23426262&ns=0"
"http://hu.dbpedia.org/resource/Kalisztenika","http://dbpedia.org/ontology/wikiPageLength",4900
"http://hu.dbpedia.org/resource/Kalisztenika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalisztenika"
"http://hu.dbpedia.org/resource/Callisthenics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalisztenika"
"http://hu.wikipedia.org/wiki/Kalisztenika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalisztenika"
