"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szanga kolostor"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageID",1372655
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23698498
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzb.com.cn/html/Home/report/334574-1.htm%7Cauthor=Tian"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Bo7_pF-ab_wC&pg=PA143%7Caccessdate=2015-02-25"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.ifeng.com/gundong/detail_2012_09/23/17830549_0.shtml"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360doc.com/content/14/0812/10/5373706_401231399.shtml%7Ctitle=Sanga"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130812134923/http:/www.mzb.com.cn/html/Home/report/334574-1.htm%23%7Carchivedate=2013-08-12"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfashion.com/news/20140408/11728.html"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405074019/http:/www.360doc.com/content/14/0812/10/5373706_401231399.shtml%7Carchivedate=2016-04-05"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/7012826.htm"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfashion.com/news/20140408/11728.html%7Cauthor=landyliao%7Ctitle=Wonderful"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/first","John Vincent"
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Szanga_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
