"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Kahlo"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qm0j"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/wikiPageID",115112
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/wikiPageRevisionID",23819432
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexiko.diplo.de/Vertretung/mexiko/de/0A/Dt-Spuren/G-Kahlo__seite.html%7Ctitle=Guillermo"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201200432/http:/www.mexiko.diplo.de/Vertretung/mexiko/de/0A/Dt-Spuren/G-Kahlo__seite.html%23%7Carchivedate=2017-02-01"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/abstract","Carl Wilhelm Kahlo – Guillermo Kahlo (1871. október 26. Pforzheim, Badeni Nagyhercegség, Németország – 1941. április 14. Coyoacán, Mexikó) német származású mexikói fotóművész, a világhírű Frida Kahlo festőművész apja."
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillermo_Kahlo?oldid=23819432&ns=0"
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Guillermo_Kahlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillermo_Kahlo"
"http://hu.dbpedia.org/resource/Kahló_Vilmos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guillermo_Kahlo"
"http://hu.wikipedia.org/wiki/Guillermo_Kahlo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillermo_Kahlo"
