"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/2000/01/rdf-schema#label","Kolcsmező"
"http://hu.dbpedia.org/resource/Kolcsmező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmhq"
"http://hu.dbpedia.org/resource/Kolcsmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolcsmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageID",57110
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageRevisionID",23791264
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/dlhe-klcovo/profile"
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlheklcovo.sk/index_.html"
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dlheklacovo/dlhe-klcovo.html"
"http://hu.dbpedia.org/resource/Kolcsmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-227111&pos_y=-1230820&size=full&lang=sk&sipka=1&name=Dlh%E9%20Kl%E8ovo%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Kolcsmező","http://xmlns.com/foaf/0.1/name","Kolcsmező"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/kép","Dlhe Klcovo - municipality office.JPG"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/név","Kolcsmező"
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Kolcsmező","http://hu.dbpedia.org/property/terület",10.21
