"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Budapest Honvéd FC 2013–2014-es szezonja"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w30plf"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1035228
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22136004
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/budapest-honved-fc/transfers/verein_709.html"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530212932/http:/www.transfermarkt.de/de/budapest-honved-fc/transfers/verein_709.html%23"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://honvedfc.hu/online-kozvetites/471"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedfc.hu/hirek/10100"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706424"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706435"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706438"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706453"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706469"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706461"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2014/matches/round=2000466/match=2012299/index.html"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706558"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706555"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706544"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706573"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2014/matches/round=2000466/match=2012339/postmatch/lineups/index.html"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706589"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706581"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706627"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=706643"
