"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://www.w3.org/2000/01/rdf-schema#label","Chatham-szigeteki guvat"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l5n"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://dbpedia.org/ontology/wikiPageID",771496
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://dbpedia.org/ontology/wikiPageRevisionID",21920237
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=gallirallus+modestus&hl=hu&client=firefox-a&hs=kej&rls=org.mozilla:hu:official&prmd=ivns&source=lnms&tbs=isch:1&ei=QhxdTeWMJobHsgagpYHfCg&sa=X&oi=mode_link&ct=mode&cd=2&ved=0CAwQ_AUoAQ&biw=1280&bih=630"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/name","Chatham-szigeteki guvat"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikicommonscat","Gallirallus modestus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/wikispecies","Gallirallus modestus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/binomial","Gallirallus modestus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/extinct",1900
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/genus","Gallirallus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/species","G. modestus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://hu.dbpedia.org/property/synonyms","*Gallirallus modestus 
*Rallus modestus 
*Cabalus modestus"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://dbpedia.org/ontology/abstract","A chatham-szigeteki guvat (Gallirallus modestus vagy Cabalus modestus), a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chatham-szigeteki_guvat?oldid=21920237&ns=0"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chatham-szigeteki_guvat"
"http://hu.dbpedia.org/resource/Caballus_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat"
"http://hu.dbpedia.org/resource/Gallirallus_modestus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat"
"http://hu.wikipedia.org/wiki/Chatham-szigeteki_guvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chatham-szigeteki_guvat"
