"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Arendse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Asa_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ashley_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Bruce_Grobbelaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Colin_McDonald_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/David_Mathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ed_McIlvenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Graham_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Walker_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Aldridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jonjoe_Kenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Oxford United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",508317
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16142864
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oxford United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oxford_United_labdarúgói?oldid=16142864&ns=14"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nigel_Winterburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Shaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ray_Houghton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Hynd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Ledson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Ricketts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Stockley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Scot_Gemmill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shandon_Baptiste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Foster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Perryman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
