"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colours","http://www.w3.org/2000/01/rdf-schema#label","Colours"
"http://hu.dbpedia.org/resource/Colours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv20n"
"http://hu.dbpedia.org/resource/Colours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Colours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageID",133584
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageRevisionID",22862066
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312085644/http:/lyriks.at/de/text_show/6b8b074f25149838f26db64695556560-Baccara_-_By+1999"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215855/http:/www.oleo.tv/lyrics/baccara/ay-ay-sailor/"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215950/http:/www.oleo.tv/lyrics/baccara/body-talk/"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215843/http:/www.oleo.tv/lyrics/baccara/for-you/"
"http://hu.dbpedia.org/resource/Colours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Colours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Colours","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/abstract","A Colours az NSZK-ban dolgozó spanyol Baccara duó harmadik nagylemeze, amely 1979-ben jelent meg. A felvételvezető és a lemez producere volt. Az albumon szerepel a One, Two, Three, That's Life című sláger, melyet a duó később német nyelven is elénekelt (Eins Plus Eins Ist Eins), s a bevételt jótékony célokra a UNICEF számára adományozták."
"http://hu.dbpedia.org/resource/Colours","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colours?oldid=22862066&ns=0"
"http://hu.dbpedia.org/resource/Colours","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Colours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colours"
"http://hu.wikipedia.org/wiki/Colours","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colours"
