"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/2000/01/rdf-schema#label","Szanád"
"http://hu.dbpedia.org/resource/Szanád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4459"
"http://hu.dbpedia.org/resource/Szanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szanád","http://dbpedia.org/ontology/wikiPageID",422446
"http://hu.dbpedia.org/resource/Szanád","http://dbpedia.org/ontology/wikiPageRevisionID",20656677
"http://hu.dbpedia.org/resource/Szanád","http://xmlns.com/foaf/0.1/name","Szanád"
"http://hu.dbpedia.org/resource/Szanád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/kép","Birth of the Blessed Virgin Mary Roman Catholic Church, Sanad, Čoka, Vojvodina, Serbia - 20060701.jpg"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/név","Szanád"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/terület",50.4
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/helyiNév","Санад / Sanad"
"http://hu.dbpedia.org/resource/Szanád","http://hu.dbpedia.org/property/irányítószám",23331
