"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://www.w3.org/2000/01/rdf-schema#label","A Kaposvári Egyetem Rippl-Rónai Művészeti Kar színművész szakán végzett osztályok"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/wikiPageID",1522111
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23171796
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterval.cz/"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szi.ke.hu/index.php"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/abstract","Osztályfőnök: Babarczy László"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok?oldid=23171796&ns=0"
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://dbpedia.org/ontology/wikiPageLength",8949
"http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok"
"http://hu.wikipedia.org/wiki/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_végzett_osztályok"
