"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jorge Romero"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s354"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageID",1214022
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",23668593
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1904"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/romero/bio"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2379&search=1"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jorge.romero.1939.en.html"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://xmlns.com/foaf/0.1/name","Jorge Romero"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/név","Jorge Romero"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/nemzetköziÉvek",1976
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/teljesnév","Jorge Eduardo Romero"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://hu.dbpedia.org/property/hazaiÉvek","–1989"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/abstract","Jorge Romero (Buenos Aires, 1939. január 10. –) argentin nemzetközi labdarúgó-játékvezető. Teljes neve Jorge Eduardo Romero."
"http://hu.dbpedia.org/resource/Jorge_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Romero?oldid=23668593&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Romero","http://dbpedia.org/ontology/wikiPageLength",7274
"http://hu.dbpedia.org/resource/Jorge_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Romero"
"http://hu.wikipedia.org/wiki/Jorge_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Romero"
