"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónika_–_A_2._magyar_hadsereg_a_Donnál","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pete_Seeger"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/2000/01/rdf-schema#label","Pete Seeger"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vx3"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bendzsósok"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageID",430902
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageRevisionID",22849296
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rn/musicshow/stories/2006/1670374.htm%23"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvardsquarelibrary.org/unitarians/seeger.html"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/to_hear_your_banjo_play"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109193929/http:/www.southernspaces.org/contents/2008/matthews/1a.htm%23"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downhomeradioshow.com/2007/10/interview-with-pete-seeger-down-home-turns-1/"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com/doc.mhtml%3Fi=20050516&s=terkel"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=4726633"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2006/9/4/we_shall_overcome_an_hour_with"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314065548/http:/video.google.com/videoplay%3Fdocid=5987700831372141735"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernspaces.org/contents/2008/matthews/1a.htm"
"http://hu.dbpedia.org/resource/Pete_Seeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onpointradio.org/shows/2003/01/20030117_b_main.asp"
