"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Dralla"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1ywn"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://dbpedia.org/ontology/wikiPageID",1056599
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://dbpedia.org/ontology/wikiPageRevisionID",14043440
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehmet_Dërralla"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehmet_Dralla?oldid=14043440&ns=0"
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Mehmet_Dralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehmet_Dralla"
"http://hu.wikipedia.org/wiki/Mehmet_Dralla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehmet_Dralla"
