"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://www.w3.org/2000/01/rdf-schema#label","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ggss"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageID",1030279
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageRevisionID",13687894
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adrmuntenia.ro/"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://dbpedia.org/ontology/abstract","A Dél-romániai fejlesztési régióhoz tartozó megyék: Argeș, Călărași, Dâmbovița, Giurgiu, Ialomița, Prahova és Teleorman. A régió központja Călărași. Területe 34489 négyzetkilométer, lakosainak száma 2002-ben 3 379 406 fő vol, népsűrűsége 97,99 fő/km². Nemzetiségi összetétel: román (96,89%), roma (2,91%), más (0,2%). 1998-ban hozták létre, feladata a fejlesztési projektek összehangolása, és az Európai Uniós támogatások felhasználásának szabályozása."
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-romániai_fejlesztési_régió?oldid=13687894&ns=0"
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-romániai_fejlesztési_régió"
"http://hu.wikipedia.org/wiki/Dél-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-romániai_fejlesztési_régió"
