"subject","predicate","object"
"http://hu.dbpedia.org/resource/DIN","http://www.w3.org/2000/01/rdf-schema#label","DIN"
"http://hu.dbpedia.org/resource/DIN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s4"
"http://hu.dbpedia.org/resource/DIN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szervezetek"
"http://hu.dbpedia.org/resource/DIN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageID",601316
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageRevisionID",23002765
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102011512/http:/www.beuth.de/cmd%3Flevel=tpl-rubrik&cmsrubid=Foreignstandards&languageid=en"
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128213915/http:/www.beuth.de/cmd%3Flevel=tpl-rubrik&cmsrubid=Partner&languageid=de"
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.din.de"
"http://hu.dbpedia.org/resource/DIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DIN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/abstract","Deutsches Institut für Normung (DIN; magyarul Német Szabványügyi Intézet) a német nemzeti szabványügyi szervezet és a Nemzetközi Szabványügyi Szervezet tagja. A DIN csatlakozók és DIN sínek több típusa is jó példa a régóta ismert és világszerte elterjedt szabványra.Mintegy harmincezer DIN szabvány a technológia szinte minden területét lefedi.Az egyik legkorábbi és legismertebb a DIN 476, mely 1922 óta az A-sorozatú papírméreteket mutatja. Ezt később, 1975-ben foglalták be az ISO 216-ba. A DIN-ként bejegyzett egyesületet 1917-ben alapították. Eredeti neve Normenausschuss der deutschen Industrie (NADI, Német Ipari Szabványbizottság) volt. A NADI-t 1926-ban nevezték át Deutscher Normenausschuss-ra (DNA, Német Szabványügyi Bizottság) jelezve, hogy nem csak ipari termékeket, hanem már egyéb területet is lefed. 1975-ben végül a DNA-t átnevezték DIN-re, melynek székhelye jelenleg is Berlinben van. A német kormány 1975-ben elismerte mint nemzeti szabványügyi testület ami Németországot nemzetközi szinten is képviseli. Főleg az eredetének köszönhetően a DIN mozaikszót gyakran fordítják helytelenül Deutsche Industrienorm-ra (német ipari szabványra). Elődje, a NADI valóban ipari szabványokat (DI-Norm) tett közzé. Pl. először 1918-ban -a kúpos csapokról szóló- 'DI-Norm 1'-et. Sokan ma is tévesen társítják a DIN-t a régi DI-Norm szabványok nevével."
"http://hu.dbpedia.org/resource/DIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DIN?oldid=23002765&ns=0"
"http://hu.dbpedia.org/resource/DIN","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/DIN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DIN"
"http://hu.wikipedia.org/wiki/DIN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DIN"
