"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://www.w3.org/2000/01/rdf-schema#label","Medical Subject Headings"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7mv9"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageID",947254
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageRevisionID",22894749
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/mesh/"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/mesh/MBrowser.html"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curehunter.com/public/dictionary.do"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reference.md/"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=mesh"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031101722/http:/meshine.info/"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/bsd/disted/pubmedtutorial/020_040.html"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/abstract","A Medical Subject Headings, vagy rövidítve MeSH egy átfogó, ellenőrzött szótár, amely célja, hogy indexelje az orvostudományi témájú folyóirat cikkeket, és könyveket; ugyanakkor egyben tezaurusz is, így megkönnyíti a keresést. Az adatbázist az Egyesült Államok Nemzeti Orvostudományi Könyvtára (United States National Library of Medicine - NLM) készítette, és tartja karban. A MeSH-t a / szócikk adatbázisa, és az NLM könyvkatalógusai használják. Az adatbázis ingyenesen letölthető és böngészhető a PubMed-en keresztül. Az éves nyomtatott változat 2007-ben megszűnt, így csak online elérhető el. Eredetileg angol nyelvű, de számos más nyelvre is lefordították."
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medical_Subject_Headings?oldid=22894749&ns=0"
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://dbpedia.org/ontology/wikiPageLength",5848
"http://hu.dbpedia.org/resource/Medical_Subject_Headings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medical_Subject_Headings"
"http://hu.dbpedia.org/resource/MeSH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medical_Subject_Headings"
"http://hu.wikipedia.org/wiki/Medical_Subject_Headings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medical_Subject_Headings"
