"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dilemma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Alien_4._–_Feltámad_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Darwin-díj_–_Halni_tudni_kell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Harcban_élve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Stranger_Things","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Végállomás:_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Winona_Ryder"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Winona_Ryder","http://www.w3.org/2000/01/rdf-schema#label","Winona Ryder"
