"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Beatrix brit királyi hercegnő"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",798482
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23764861
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/cbbcnews/hi/newsid_4740000/newsid_4741000/4741051.stm"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/windsor_16.htm"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
