"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/2000/01/rdf-schema#label","Orehovica (Bedekovčina)"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/wikiPageID",806852
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/wikiPageRevisionID",23414320
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedekovcina.hr/"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://xmlns.com/foaf/0.1/name","Orehovica"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/kép","Orehovica 120409.jpg"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/képaláírás","Orehovica"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/név","Orehovica"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/irányítószám",49222
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/polgármester","Rajko Vidiček"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://hu.dbpedia.org/property/község","Bedekovčina"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/abstract","Orehovica falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Bedekovčinához tartozik."
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/postalCode","49222"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orehovica_(Bedekovčina)?oldid=23414320&ns=0"
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orehovica_(Bedekovčina)"
"http://hu.wikipedia.org/wiki/Orehovica_(Bedekovčina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orehovica_(Bedekovčina)"
