"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atzél_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borosjenőiek"
"http://hu.dbpedia.org/resource/Diószeghy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borosjenőiek"
"http://hu.dbpedia.org/resource/Institoris_János_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borosjenőiek"
"http://hu.dbpedia.org/resource/Jozefovits_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borosjenőiek"
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://www.w3.org/2000/01/rdf-schema#label","Borosjenőiek"
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://dbpedia.org/ontology/wikiPageID",1396334
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442863
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Borosjenőiek"
"http://hu.dbpedia.org/resource/Kategória:Borosjenőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borosjenőiek?oldid=19442863&ns=14"
