"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASCII_Media_Works","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Atlus","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Audio-Technica","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Audio-Technica","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Glamb","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Livedoor","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku","http://www.w3.org/2000/01/rdf-schema#label","Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xj2"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Sindzsuku","http://dbpedia.org/ontology/wikiPageID",109751
"http://hu.dbpedia.org/resource/Sindzsuku","http://dbpedia.org/ontology/wikiPageRevisionID",23726238
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/kép","Map Shinjuku-ku en.png"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/név","Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/terület",18.23
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/weboldal","www.city.shinjuku.tokyo.jp"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/népsűrűség",17140
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/polgármester","Nakajama Hiroko"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/zászló","Flag of Shinjuku, Tokyo.svg"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/régió","Kantó"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_gyertyánszil"
"http://hu.dbpedia.org/resource/Sindzsuku","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","新宿区"
