"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://www.w3.org/2000/01/rdf-schema#label","2018-as magyar férfi kosárlabdakupa"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageID",1535111
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",21946319
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.hunbasket.webpont.com/art/orig/49219_VK_MK_FERFI_1718_0v_approved_signed.pdf"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_18."
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_16."
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/honlap","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/sportrendezvényNeve",61
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/abstract","A 2018-as magyar férfi kosárlabdakupa (hivatalosan Zsíros Tibor Magyar Kupa döntő) a 61. magyar férfi kosárlabdakupa, a második számú magyar férfi kosárlabdatorna. A Magyar Kosárlabdázók Országos Szövetsége írta ki, 8 csapat részvételével bonyolította le. Semleges helyszínen, a Debreceni Főnix Csarnokban rendezték, egy háromnapos döntő keretében."
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_magyar_férfi_kosárlabdakupa?oldid=21946319&ns=0"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_magyar_férfi_kosárlabdakupa"
"http://hu.wikipedia.org/wiki/2018-as_magyar_férfi_kosárlabdakupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa"
