"subject","predicate","object"
"http://hu.dbpedia.org/resource/By_the_Light_of_the_Northern_Star","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/By_the_Light_of_the_Northern_Star","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Eric_the_Red","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Eric_the_Red","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/How_Far_to_Asgaard","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/How_Far_to_Asgaard","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Land_(Týr-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Ragnarok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Ragnarok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Týr"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/2000/01/rdf-schema#label","Týr"
"http://hu.dbpedia.org/resource/Týr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d7ht"
"http://hu.dbpedia.org/resource/Týr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Týr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Týr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageID",159663
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageRevisionID",23580509
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/hallgatnivalo/egyeb/cikk/2007-07-14/interju-heri-joensennel-a-tyr-enekes-gitarosaval-2007-junius"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyr.fo/"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfestival.com/index.php%3Fid=31&tx_ttnews%5Btt_news%5D=752&tx_ttnews%5BbackPid%5D=266&cHash=d49f11555f"
"http://hu.dbpedia.org/resource/Týr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/t/tr.html"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Týr","http://hu.dbpedia.org/property/commons","Týr"
