"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aziz_Behich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret"
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://dbpedia.org/ontology/wikiPageID",1279143
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21904376
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bursaspor_keret?oldid=21904376&ns=10"
"http://hu.dbpedia.org/resource/Dany_Nounkeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret"
"http://hu.dbpedia.org/resource/Joshua_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret"
"http://hu.dbpedia.org/resource/Miroslav_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bursaspor_keret"
