"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriássy_Félix","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Márkusfalva (Szlovákia)"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",9871
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23677264
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731192038/http:/www.muzeum.sk/default.php%3Fobj=muzeum&ix=hnkhn_msp"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-slovakia.biz/slov_v/markusovce/kastiel_markusovce.htm"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/markusovce/markusovce.html"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/markusovce/"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-308760&pos_y=-1215540&size=full&lang=sk&sipka=1&name=Marku%9Aovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=969"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Márkusfalva"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/kép","Markusovce1.jpg"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/képaláírás","Márkusfalva"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/név","Márkusfalva"
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/terület",18.51
"http://hu.dbpedia.org/resource/Márkusfalva_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.markusovce.sk"
