"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://www.w3.org/2000/01/rdf-schema#label","Felsőszilvás"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://dbpedia.org/ontology/wikiPageID",567518
"http://hu.dbpedia.org/resource/Felsőszilvás","http://dbpedia.org/ontology/wikiPageRevisionID",21656589
"http://hu.dbpedia.org/resource/Felsőszilvás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00203/pdf/1912_29_01_093-095.pdf"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/kép","RO HD Panoramă Silvașu de Sus.JPG"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/magyarNév","Felsőszilvás"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/románNév","Silvașu de Sus"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://hu.dbpedia.org/property/községközpont","Hátszeg város"
"http://hu.dbpedia.org/resource/Felsőszilvás","http://dbpedia.org/ontology/abstract","Felsőszilvás (románul: Silvașu de Sus) falu Romániában, Erdélyben, Hunyad megyében."
