"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://www.w3.org/2000/01/rdf-schema#label","Timon és Pumbaa a Föld körül"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/wikiPageID",1242867
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/wikiPageRevisionID",20875465
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/alapmű","Roberts Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Home Entertainment"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Roberts Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/forgatókönyvíró","Kevin Campbell"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Television_Animation"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/hang","Ernie Sabella"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/hang","Nathan Lane"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/hang","Kevin Schon"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/hang","Quinton Flynn"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/időtartam",70
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/kapcsolódóSorozat","Timon és Pumbaa"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/következő","Timon és Pumbaa nagy lakomája"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer","Tony Craig"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer","Jeff DeGrandis"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer","Rob LaDuca"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer","Roberts Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/producer","Steve Moore"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező","Steve Moore"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező","Tony Craig"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező","Rob LaDuca"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező","Roberts Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/rendező","Jeff DeGrandis"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://hu.dbpedia.org/property/zene","Stephen James Taylor"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/abstract","A Timon és Pumbaa a Föld körül (eredeti cím: Around the World with Timon & Pumbaa) 1996-ban megjelent amerikai rajzfilm, amelyet Timon és Pumbaa című rajzfilmsorozat részeiből állították össze."
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberts_Gannaway"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Craig"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_a_Föld_körül","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Moore"
