"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auray-i_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://www.w3.org/2000/01/rdf-schema#label","Bertrand du Guesclin"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1320-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák_a_százéves_háborúban"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageID",1617339
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageRevisionID",23097825
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/bertrand-du-guesclin/"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Edward-the-Black-Prince%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Bertrand-du-Guesclin%7Ctitle=Bertrand"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://modernmedievalman.wordpress.com/2015/09/16/knights-of-renown-part-2-bertrand-du-guesclin/"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://modernmedievalman.wordpress.com/2015/09/16/knights-of-renown-part-2-bertrand-du-guesclin/%7Ctitle=Knights"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/bertrand-du-guesclin/%7Ctitle=Bertrand"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Jean-III-de-Grailly/6000000013335455188"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Jean-III-de-Grailly/6000000013335455188%7Ctitle=Jean"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://xmlns.com/foaf/0.1/name",""
