"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/2000/01/rdf-schema#label","Simone Angel"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yynk"
"http://hu.dbpedia.org/resource/Simone_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simone_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simone_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_énekesek"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageID",271616
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",21069783
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hcp8j6-JQXQ"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonesbelizeblog.blogspot.com/"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Simone+Angel"
"http://hu.dbpedia.org/resource/Simone_Angel","http://xmlns.com/foaf/0.1/name","Simone Angel"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/házastárs","Andy Hunt"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/név","Simone Angel"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/születésiHely","Woerden, Hollandia"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/születésiNév","Simone Englen"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/tevékenység","énekesnő, műsorvezető"
"http://hu.dbpedia.org/resource/Simone_Angel","http://hu.dbpedia.org/property/származás","holland"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/abstract","Simone Angel (eredeti nevén: Simone Englen, , Hollandia, 1971. december 25.–) holland énekes, VJ, az Music Television (MTV Europe csatorna) műsorvezetője volt."
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Simone_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simone_Angel?oldid=21069783&ns=0"
"http://hu.dbpedia.org/resource/Simone_Angel","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Simone_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simone_Angel"
"http://hu.wikipedia.org/wiki/Simone_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simone_Angel"
