"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/2000/01/rdf-schema#label","Bela Stena"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftswk"
"http://hu.dbpedia.org/resource/Bela_Stena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raška_község_települései"
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/wikiPageID",828689
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/wikiPageRevisionID",22597414
"http://hu.dbpedia.org/resource/Bela_Stena","http://xmlns.com/foaf/0.1/name","Bela Stena"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/kép","Bela stena from the river.JPG"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/képaláírás","Bela Stena a folyó felől"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/név","Bela Stena"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/helyiNév","Бела Стена"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1252
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Bela_Stena","http://hu.dbpedia.org/property/község","Raskai"
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/abstract","Bелa Stena (szerbül: Бела Стена), település Szerbiában, a tartozó Raška községben."
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bela_Stena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bela_Stena?oldid=22597414&ns=0"
"http://hu.dbpedia.org/resource/Bela_Stena","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Bela_Stena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bela_Stena"
"http://hu.wikipedia.org/wiki/Bela_Stena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bela_Stena"
