"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://www.w3.org/2000/01/rdf-schema#label","Castello Aselmeyer"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_19._századi_építményei"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://dbpedia.org/ontology/wikiPageID",150902
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://dbpedia.org/ontology/wikiPageRevisionID",23422786
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/CastelloAselmeyer.htm"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/kép","Castello Aselmeyer, a private palace built by the architect Lamont Young in the Neo-Gothic style.jpg"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/képaláírás","Castello Aselmeyer"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://dbpedia.org/ontology/abstract","A Castello Aselmeyer a nápolyi neogótikus építészeti irányzat iskolapéldája. A középkori jellegű építményt 1902 és 1904 között építették Lamont Young angol építész tervei alapján. Ma a Corso Vittorio Emanuele egyik meghatározó eleme."
