"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogmatika","http://www.w3.org/2000/01/rdf-schema#label","Dogmatika"
"http://hu.dbpedia.org/resource/Dogmatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ty1"
"http://hu.dbpedia.org/resource/Dogmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Dogmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageID",426427
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageRevisionID",23763721
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/dogmatika.html"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/hegedus24.html"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjsz.uni-miskolc.hu/200702/9_Gyorfi.pdf"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://katzenkoenig.net/tag/rechtsdogmatik/"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913004041/http:/lexikon.katolikus.hu/T/Teol%C3%B3gia.html"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014060727/http:/www.sciencesensociete.eu/rechtswissenschaften.html"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapientia.hu/old/jegyzet/dogma_2.html"
"http://hu.dbpedia.org/resource/Dogmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dogmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dogmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dogmatika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dogmatika","http://hu.dbpedia.org/property/url","http://katzenkoenig.net/tag/rechtsdogmatik/"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/abstract","A dogmatika általában egy vallás dogmáinak rendszere, a keresztény szóhasználatban a teológia egyik ága, amely azokat a dogmákat foglalja rendszerbe, amelyekben a hívőnek hinnie kell. A dogmatika nem azzal az igénnyel lép az emberek elé, hogy előadja, mit kell minden embernek igaznak tartania, hanem azzal, mely hitigazságokat, hittételeket (ezek között dogmákat) kell vallania annak, aki a keresztény egyházhoz tartozónak vallja magát."
"http://hu.dbpedia.org/resource/Dogmatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dogmatika?oldid=23763721&ns=0"
"http://hu.dbpedia.org/resource/Dogmatika","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Dogmatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dogmatika"
"http://hu.wikipedia.org/wiki/Dogmatika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dogmatika"
