"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://www.w3.org/2000/01/rdf-schema#label","Jobb parti Ukrajna"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r94g"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageID",647776
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageRevisionID",22945489
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://dbpedia.org/ontology/abstract","A Jobb parti Ukrajna (ukránul: Правобережна Україна [Pravoberezsna Ukrajina], lengyelül: Ukraina Prawobrzeżna, a magyar történetírásban esetenként lengyel Ukrajna) ukrán történelmi régió, mely a mai Ukrajna Volinyi, , Vinnicjai, Zsitomiri, Kirovohradi területét, valamint a Kijevi terület Dnyepertől nyugatra eső részét foglalja magában. A területet a Bal parti Ukrajnától a Dnyeper választja el. Az elkülönülésre a Hmelnickij-féle felkelést követő zűrzavar során került sor, amikor a Bal parti Ukrajna az 1667-es követően a cári Oroszországhoz került, míg a Jobb parti Ukrajna a Lengyel–Litván Államszövetség része maradt. Öt évvel később, 1672-ben Podóliát elfoglalták az ottomán törökök, míg Kijev és Petro Dorosenko hetman uralma alá került, de 1681-ben ezeket a városokat is elfoglalták a törökök. Az 1683-as kahlenbergi csatát követően az 1699-ben megkötött karlócai béke a török uralom alatt lévő területeket a Lengyel–Litván Államszövetségnek juttatta vissza. A 18. század folyamán két kozák felkelésre is sor került a régióban. 1793-ban, Lengyelország második felosztásával az Orosz Birodalom annektálta a Jobb parti Ukrajnát, mely a része lett. A 19. században a lakosság többsége etnikailag ukrán volt, de a földbirtokosokat és a nemességet lengyelek, vagy ellengyelesedett ukránok alkották. A paraszti réteg görögkatolikus volt, de a 18. században, Lengyelország felosztása után, de még az 1839-es unió előtt visszatérítették őket az ortodox hitre. A 19. században a Jobb parti Ukrajna három kormányzósághoz, a Kijevi, a Volhíniai és a Podóliai kormányzósághoz tartozott az Orosz Birodalmon belül. Az első világháborút követően, a lengyel–szovjet háborút lezáró 1921-es rigai békeszerződésben a Jobb parti Ukrajna egyes részeit, a mai Volinyi területet, a Rivnei területet, valamint a Ternopili terület északi részét Lengyelország kapta meg. Lengyelország 1939-es megszállását követően a teljes Jobb parti Ukrajnát a Szovjetunió foglalta el és annektálta, a terület az Ukrán SZSZK része lett."
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobb_parti_Ukrajna?oldid=22945489&ns=0"
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobb_parti_Ukrajna"
"http://hu.dbpedia.org/resource/Jobbparti_Ukrajna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna"
"http://hu.wikipedia.org/wiki/Jobb_parti_Ukrajna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobb_parti_Ukrajna"
