"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassin-mézkalauz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Feketetorkú_mézkalauz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Indicator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Melignomon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://www.w3.org/2000/01/rdf-schema#label","Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvph"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageID",77333
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23401325
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178145"
"http://hu.dbpedia.org/resource/Mézkalauzfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215726/http:/www.behav.org/00library/Rozsa_Aves/Rozsa_Aves_piciformes_hun.html"
