"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernie_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Hugh_Joseph_Addonizio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Joseph_Alioto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:New_York_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Pete_Buttigieg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Sonny_Bono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://dbpedia.org/ontology/wikiPageID",1734811
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://dbpedia.org/ontology/wikiPageRevisionID",23217172
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_polgármesterek?oldid=23217172&ns=14"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
