"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/2000/01/rdf-schema#label","CC-BY-SA-1.0 licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://dbpedia.org/ontology/wikiPageID",776446
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://dbpedia.org/ontology/wikiPageRevisionID",22254253
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC_licencű_képek_korábbi_verziószámmal"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CC-BY-SA_licencű_képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/2004/02/skos/core#prefLabel","CC-BY-SA-1.0 licencű képek"
"http://hu.dbpedia.org/resource/Kategória:CC-BY-SA-1.0_licencű_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CC-BY-SA-1.0_licencű_képek?oldid=22254253&ns=14"
