"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_13-as_rendőrőrs_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/Christine_(film,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/Elpusztíthatatlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/Halloween_–_A_rémület_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/2000/01/rdf-schema#label","John Carpenter-filmek"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://dbpedia.org/ontology/wikiPageID",1185656
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117587
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","John Carpenter-filmek"
"http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:John_Carpenter-filmek?oldid=16117587&ns=14"
