"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrasztás","http://www.w3.org/2000/01/rdf-schema#label","Forrasztás"
"http://hu.dbpedia.org/resource/Forrasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x4w"
"http://hu.dbpedia.org/resource/Forrasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageID",273058
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23825058
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221714/http:/autotechnika.hu/uploads/files/archiv/2004/01/26-27.pdf"
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cu-technik.hu/index.php%3Fnelement_id=10&product_id=256"
"http://hu.dbpedia.org/resource/Forrasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/abstract","Forrasztással – a hegesztéshez hasonlóan – fémek között oldhatatlan kötést lehet készíteni. A forrasztás a diffúziós kötés egyik fajtája, a kötést azonban a hegesztéssel ellentétben az alapanyagok megolvadása nélkül lehet létrehozni. Éppen ebből adódik az előnye: a készremunkált alkatrészek lényeges alakváltozás nélkül köthetők össze. További előnye, hogy kisméretű tömegcikkek forrasztása könnyen gépesíthető, automatizálható. Fontos felhasználási területe az elektronikai-elektrotechnikai forrasztás. A forrasztás mindig egy, az alapanyagtól különböző, kisebb olvadáspontú anyaggal – forraszanyaggal – történik. Igen jól forrasztható valamilyen fémmel egy alapanyag akkor, ha a forraszanyag és az alapfém a forrasztás hőmérsékletén oldják egymást. Például a réz az ezüstöt oldja, így a réz ezüsttel jól forrasztható. Ezzel szemben sem az ezüst a vasat, sem a vas az ezüstöt nem oldja, a vas az ezüsttel mégis jól forrasztható. Ez az utóbbi példa arra mutat, hogy a forrasztás adhéziós jellegű kötés, amely a határfelületeken lévő atomok kohéziós kapcsolatából jön létre. Forrasztáskor a diffúziós jelenségek ugyan szerepet játszanak, de nem képezik a forraszthatóság feltételét. A forrasztáshoz a forraszanyagokon kívül hőforrás is szükséges."
"http://hu.dbpedia.org/resource/Forrasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrasztás?oldid=23825058&ns=0"
"http://hu.dbpedia.org/resource/Forrasztás","http://dbpedia.org/ontology/wikiPageLength",7752
"http://hu.dbpedia.org/resource/Forrasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrasztás"
"http://hu.dbpedia.org/resource/Forrasztópáka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forrasztás"
"http://hu.wikipedia.org/wiki/Forrasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrasztás"
