"subject","predicate","object"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","VII. Bonifác (ellenpápa)"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_v2"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",39486
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",21827123
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Ellenpápa"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://xmlns.com/foaf/0.1/name","VII. Bonifác"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Franco Ferrucci"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/halálozásiDátum",985
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/kép","Bonifacio 7.jpg"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/képaláírás","VII. Bonifác ellenpápa"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ellenpápák_listája"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/név","VII. Bonifác"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/teljesNév","Franco Ferrucci"
"http://hu.dbpedia.org/resource/VII._Bonifác_(ellenpápa)","http://hu.dbpedia.org/property/uralkodásKezdete",974
