"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo Cruzado"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgssj"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Cristal_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://dbpedia.org/ontology/wikiPageID",1237385
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://dbpedia.org/ontology/wikiPageRevisionID",23204987
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/rinaldo-cruzado/profil/spieler/35805"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/név","Rinaldo Cruzado"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/teljesNév","Paulo Rinaldo Cruzado Durand"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esteghlal_FC"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Cristal"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
