"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazoku","http://www.w3.org/2000/01/rdf-schema#label","Mazoku"
"http://hu.dbpedia.org/resource/Mazoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f08f"
"http://hu.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayers"
"http://hu.dbpedia.org/resource/Mazoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageID",356313
"http://hu.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageRevisionID",16622789
"http://hu.dbpedia.org/resource/Mazoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayers"
"http://hu.dbpedia.org/resource/Mazoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mazoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mazoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/abstract","A Mazokuk természetfeletti lények a japán mítoszok világában. A szó jelentése ""démonok népe"". A magyar megfelelőik leginkább azok a lények, amiket a népmesék ""ördögként"" emlegetnek. A japán hiedelemvilágban a mazokuk viszont nem mind feltétlenül gonoszak. Ezért használják megkülönböztetésül az ""aku"" (gonosz) jelzőt. Az akuma jelentése ezért inkább ördög, mint démon, többes száma pedig akumazoku."
"http://hu.dbpedia.org/resource/Mazoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazoku?oldid=16622789&ns=0"
"http://hu.dbpedia.org/resource/Mazoku","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/Mazoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazoku"
"http://hu.wikipedia.org/wiki/Mazoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazoku"
