"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://www.w3.org/2000/01/rdf-schema#label","Tiruvalluvar óriásszobra"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://dbpedia.org/ontology/wikiPageID",1669559
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://dbpedia.org/ontology/wikiPageRevisionID",23269302
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/kép","Thiruvalluvar Statue, Kanyakumari 2014 .jpg"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/név","Tiruvalluvar-szobor"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kanjakumari"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/magassága","40,5 m"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/felavatásIdeje",2000
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/készítésIdeje",1990
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/szobrász","V. Ganapati"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tamilnádu"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://dbpedia.org/ontology/abstract","Tiruvalluvar óriásszobra az indiai Kanjákumári város egyik nevezetessége. A híres tamil költő–filozófust, ábrázoló szobor a Hindusztáni-félsziget legdélebbi pontjának közelében áll egy kis szigeten."
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiruvalluvar_óriásszobra?oldid=23269302&ns=0"
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://dbpedia.org/ontology/wikiPageLength",4909
"http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiruvalluvar_óriásszobra"
"http://hu.wikipedia.org/wiki/Tiruvalluvar_óriásszobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiruvalluvar_óriásszobra"
