"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi László (labdarúgó)"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",782193
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23665627
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/tihanyi-laszlo"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1972
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/név","Tihanyi László"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/abstract","Tihanyi László, Trenka (1920. január 14. – 1972.) labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/years","1942"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_MÁVAG"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_László_(labdarúgó)?oldid=23665627&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_László_(labdarúgó)"
"http://hu.dbpedia.org/resource/Trenka_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Tihanyi_László_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_László_(labdarúgó)"
