"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalnokok_ligája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Dalnokok_ligája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Európa_kék_szalagja,_a_Duna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Járóföld_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Járóföld_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Kastély_csillagfényben","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Kerekek_és_lépések","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyarország,_szeretlek!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyarország,_szeretlek!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyarország_madártávlatból_(2008)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Magyarország_madártávlatból_(2008)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Másfélmillió_lépés_Magyarországon_(1979)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Szálka,_avagy_Bagi_és_Nacsa_megakad_a_torkán","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/Szálka,_avagy_Bagi_és_Nacsa_megakad_a_torkán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/…és_még_egymillió_lépés","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Stenszky_Gyula"
"http://hu.dbpedia.org/resource/…és_még_egymillió_lépés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stenszky_Gyula"
